Subject,Start Date,Start Time,Location,Description
SK Uusi: Taitoharjoitus,2024-04-16,18:00,"","https://skuusi.nimenhuuto.com/events/18141438  
Taitoharjoitus, Pornainen. Lisätietoja myöhemmin."
SK Uusi: Emma Juoksu treeni,2024-04-17,18:00,"Koivikontie 35, Kerava","https://skuusi.nimenhuuto.com/events/18095127  
Kaikille avoin treeni."
SK Uusi: Kuntopiiri,2024-04-22,17:55,"Kulttuuritalo Monio, Pataljoonantie 6 C , 04300 Hyrylä","https://skuusi.nimenhuuto.com/events/17727228  
Suunnistajien kuntopiiri on maanantaisin klo 17.55-19.00, uudessa Monion Kartano-salissa. 

Tervetuloa kaikki kiinnostuneet SK Uuden jäsenet (TVV ja KeU). 

Teemme liikkeet itselle sopivaan tahtiin ja jos joku liike ei sovi itselle, sen voi vaihtaa mieleisempään.

Kertokaa kaverillekin jumpan alkamisesta.

Paikka: Monio, Pataljoonantie 6, 04300 Hyrylä (A-sisäänkäynti)

Ovikoodilla 71324#  pääset A-ovesta sisään (iltakäyttöön tarkoitettu), pukuhuoneisiin ja itse saliin maanantaisin klo 17.30-19 välisenä aikana.

Kuntopiirin vetäjät:

Eeva Rönkkö p. 040 501 3599
Tuomas Vaherlehto p. 040 540 3246"
SK Uusi: Taitoharjoitus,2024-04-23,18:00,"","https://skuusi.nimenhuuto.com/events/18141439  
Taitoharjoitus, Terrisuo. Lisätietoja myöhemmin."
SK Uusi: Emma Juoksu treeni,2024-04-24,18:00,"Koivikontie 35, Kerava","https://skuusi.nimenhuuto.com/events/18095128  
Kaikille avoin treeni."
SK Uusi: FinnSpring: yhteismajoitus,2024-04-26,17:00,"","https://skuusi.nimenhuuto.com/events/18136702  
Jos haluat osallistua SK Uuden ja HyRan yhteiseen FinnSpringin-majoitukseen, ilmoittaudu tähän tapahtumaan. Vastuuseura HyRa. Majoitus on Huissin urheilutalolla, josta on noin 15 minuutin ajomatka kilpailukeskukseen. Majoitus järjestetään lattiamajoituksena, ja se on tarjolla kahdeksi yöksi eli perjantaista sunnuntaihin. Jos haluat yöpyä vain yhden yön ajan, lisää kommentti ja kerro, kumpi yö.

Hinta-arvio on noin 33 €/hlö, mikä sisältää aamu- ja iltapalat sekä ruokailun lauantai-iltana. Tarkka hinta riippuu kuitenkin osallistujamäärästä."
"SK Uusi: FinnSpring, henkilökohtainen",2024-04-27,10:00,"","https://skuusi.nimenhuuto.com/events/18136703  
Pitkän matkan kilpailu Ilmajoella, INOV-liigan osakilpailu.

Ilmoittautuminen viimeistään 21.4. Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25177

Kisasivut: https://2024.finnspring.net/"
"SK Uusi: FinnSpring, viesti",2024-04-28,10:00,"","https://skuusi.nimenhuuto.com/events/18136704  
FinnSpring-viesti ja Viestiliigan osakilpailu. Sarjoja lapsista veteraaneihin.

Irma: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25177

Kisasivut: https://2024.finnspring.net/"
SK Uusi: Tuplasprintti,2024-04-28,10:00,"","https://skuusi.nimenhuuto.com/events/18136705  
TVV:n ja SK Uuden järjestämä sprinttikisa.

Ilmoittautuminen Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26563"
SK Uusi: Kuntopiiri,2024-04-29,17:55,"Kulttuuritalo Monio, Pataljoonantie 6 C , 04300 Hyrylä","https://skuusi.nimenhuuto.com/events/17727229  
Suunnistajien kuntopiiri on maanantaisin klo 17.55-19.00, uudessa Monion Kartano-salissa. 

Tervetuloa kaikki kiinnostuneet SK Uuden jäsenet (TVV ja KeU). 

Teemme liikkeet itselle sopivaan tahtiin ja jos joku liike ei sovi itselle, sen voi vaihtaa mieleisempään.

Kertokaa kaverillekin jumpan alkamisesta.

Paikka: Monio, Pataljoonantie 6, 04300 Hyrylä (A-sisäänkäynti)

Ovikoodilla 71324#  pääset A-ovesta sisään (iltakäyttöön tarkoitettu), pukuhuoneisiin ja itse saliin maanantaisin klo 17.30-19 välisenä aikana.

Kuntopiirin vetäjät:

Eeva Rönkkö p. 040 501 3599
Tuomas Vaherlehto p. 040 540 3246"
SK Uusi: Taitoharjoitus,2024-04-30,18:00,"","https://skuusi.nimenhuuto.com/events/18141440  
Sprinttiharjoitus Tuplasprintin radoilla. Lisätietoja myöhemmin."
SK Uusi: Vappurastit,2024-05-01,10:00,"","https://skuusi.nimenhuuto.com/events/18136707  
TVV:n järjestämä kilpailu.

Ilmoittautuminen Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26499"
SK Uusi: EspooSprintti,2024-05-02,18:00,"","https://skuusi.nimenhuuto.com/events/18160621  
Espoon Akilleksen järjestämä sprinttikilpailu.

Ilmoittautuminen Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26534"
SK Uusi: Mäntsälän sprinttikilpailu,2024-05-04,10:00,"","https://skuusi.nimenhuuto.com/events/18160622  
Kaksiosainen sprinttikilpailu Mäntsälässä.

Ilmoittautuminen viimeistään 29.4. Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26360

Kisasivut: https://www.socasikkala.com/wp/suunnistus/sprintit-mantsalassa-4-5/"
SK Uusi: 10mila,2024-05-04,13:00,"Nynäshamn, Ruotsi","https://skuusi.nimenhuuto.com/events/18112719  
Ruotsalainen suurviesti. Kolme erillistä viestiä. Ilmoita kommentilla, jos haluat juosta useammassa kuin yhdessä viestissä.

Nuoret, HD16, neljä osuutta, kisa lauantaina valoisaan aikaan

Naiset, kuusi osuutta, kaksi ensimmäistä lauantai-iltana pimeään aikaan, sen jälkeen tauko ja loput osuudet takaa-ajona sunnuntaina aamulla

Miehet, kymmenen osuutta, kolme ensimmäistä lauantaina valoisaan aikaan, sen jälkeen tauko ja loput osuudet takaa-ajona yöllä/aamulla

Lisätietoa: https://tiomila.se/2024/"
SK Uusi: KevätSuunnistus,2024-05-05,10:00,"","https://skuusi.nimenhuuto.com/events/18160623  
Kouvolan Suunnistajien järjestämä kaksiosainen keskimatkan kilpailu.

Ilmoittautuminen Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26546"
SK Uusi: Emma Juoksu treeni,2024-05-08,18:00,"Koivikontie 35, Kerava","https://skuusi.nimenhuuto.com/events/18095130  
Kaikille avoin treeni."
SK Uusi: SM-knock out ja Helsinki O-Games,2024-05-09,10:00,"","https://skuusi.nimenhuuto.com/events/18160644  
Helsingin Suunnistajien järjestämä knock out -sprintin SM-kilpailu. Sarjat: HD21, HD18. Samalla järjestetään muille sarjoille kaksiosainen HOG-sprinttikilpailu.

SM-kisan ilmoittautuminen viimeistään 29.4. Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26413

HOG: ilmoittautuminen viimeistään 2.5. Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26635

Kisasivut: https://knockout2024.helsinkiogames.fi/"
SK Uusi: SM-sprintti,2024-05-11,10:00,"","https://skuusi.nimenhuuto.com/events/18160668  
Espoon Suunta järjestää SM-sprintin.

Ilmoittautuminen viimeistään 2.5. Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=25590

Kisasivut: https://espoonsuunta.fi/sm-sprintti-2024/"
SK Uusi: Emma Juoksu treeni,2024-05-15,18:00,"Koivikontie 35, Kerava","https://skuusi.nimenhuuto.com/events/18095131  
Kaikille avoin treeni."
"SK Uusi: Nuorten EM- ja MM-kilpailuiden näyttökisa, sprintti, Jyväskylä, yhteismajoitus",2024-05-17,16:00,"Jyväskylä, Jyväskylä","https://skuusi.nimenhuuto.com/events/18096739  
Jyväskylässä järjestetään la 18.5. nuorten EM- ja MM-kilpailuiden sprintin näyttökilpailu. Siihen kuuluu ensin normaali sprinttikilpailu ja sen jälkeen vielä saman radan uudelleenjuoksu. 

Ilmoittaudu tässä yhteismajoituksen pe-la. Laita kommentteihin, jos tarvitset kyytiä.

Meidän autoon mahtuu myös ainakin 3 kyytiin. Paluu on lauantaina Tampereelle, koska siellä on sunnuntaina SM-sprinttiviesti. Tampereelta pääsee toki kätevästi junalla etelän suuntaan, jos ei halua jäädä sprinttiviestiin. 

La-su-yöksi on tarjolla majoitusta Roosan isovanhempien luona Kangasalla, jos haluaa jäädä sunnuntaiksi.

Lisätietoja: Eveliina, puh. 0415446616"
SK Uusi: Särkänniemi-suunnistus,2024-05-18,10:00,"","https://skuusi.nimenhuuto.com/events/18160684  
Kooveen Särkänniemen huvipuistossa järjestämä sprinttikilpailu.

Ilmoittautuminen Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26347

Kisasivut: https://koovee.fi/suunnistus/sarkanniemisuunnistus2024/"
"SK Uusi: SM-sprinttiviesti, Tampere-sprintti",2024-05-19,10:00,"","https://skuusi.nimenhuuto.com/events/18160685  
Koovee järjestää sprinttiviestin SM-kilpailun. Sarjat ovat HD18, HD21, HD45 ja HD60. Muille sarjoille järjestetään henkilökohtainen sprinttikilpailu.

Tampere-sprintti Irmassa: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26531

Kisasivut: https://koovee.fi/suunnistus/tsprint2024/"
SK Uusi: Emma Juoksu treeni,2024-05-22,18:00,"Koivikontie 35, Kerava","https://skuusi.nimenhuuto.com/events/18095132  
Kaikille avoin treeni."
"SK Uusi: Kisakallio-rastit, nuorten näyttökilpailu",2024-05-25,10:00,"","https://skuusi.nimenhuuto.com/events/18160719  
Kaksipäiväinen kilpailu (lauantaina keskimatka, sunnuntaina pitkä matka). Kilpailut toimivat nuorille EM- ja MM-näyttökisana.

Ilmoittautuminen viimeistään 19.5. Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26556

Kisasivut: https://www.hiidenkiertajat.fi/kilpailut/kisakallio-rastit-2024/"
SK Uusi: AM-keskimatka,2024-06-02,10:00,"","https://skuusi.nimenhuuto.com/events/18160721  
Karkki-Rastin järjestämä AM-keskimatka.

Ilmoittautuminen Irmaan: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26484

Kisasivut: https://www.karkki-rasti.fi/kara/index.php/etusivu2024"
SK Uusi: Kvarken-viesti,2024-06-02,10:00,"","https://skuusi.nimenhuuto.com/events/18160725  
Viestiliigan kolmas osakilpailu, järj. IF Femman."
SK Uusi: Leimaus-leiri,2024-06-03,14:00,"","https://skuusi.nimenhuuto.com/events/18069140  
Valtakunnallinen Leimaus-leiri järjestetään ensi kesänä Pajulahdessa, Nastolassa ma 3.6. – to 6.6. Leiri on tarkoitettu kaikille rastireitti-ikäisistä 18-vuotiaisiin asti ja mukana on suunnistajia joka puolelta Suomea. Leiristä voi lukea lisää täältä: https://www.leimausleiri.fi/2024-2/

Leirillä on 2 suunnistusharjoitusta päivässä ja erilaista oheisohjelmaa, mm. leiridisco. Harjoituksissa on monentasoisia ratoja, joten treenit sopivat kaikille. SK Uudesta mukaan lähtee omat ohjaajat, jotka vievät lapset harjoituksiin, joten myös suunnistustaitoisia aikuisia kaivataan ohjaajiksi leirille.

Leirille ilmoittaudutaan sitovasti 25.1. mennessä seuraavalla lomakkeella: https://docs.google.com/forms/d/e/1FAIpQLSdNOavqy8HKZ9UgEb0z-FnsT8w0rCHitROF3LorhcJ2LO0A1Q/viewform

Ilmoittautumiseen merkitään myös osallistujan tasoryhmä. Ryhmistä voi lukea lisää täältä: https://www.leimausleiri.fi/2024-2/harjoitusinfo/ Tarvittaessa ryhmää voi vaihtaa myös leirin aikana.

Leirin hinta koostuu osallistumismaksusta (leiriläiset 170 euroa, ohjaajat 145 euroa) ja majoitusmaksusta (75-160 euroa). Majoitus varataan seurakohtaisesti ja sen tarkka hinta ja laatu selviävät helmi-maaliskuussa. Majoitusvaihtoehdot vaihtelevat teltasta ja luokasta hotellitasoiseen majoitukseen. Seura maksaa puolet leirin kustannuksista ja leiriläinen toisen puolen. Seura maksaa myös mukaan 1 ohjaajan per 4 leiriläistä. Leirille voi lähteä oman lapsen huoltajaksi ja ne aikuiset, jotka eivät toimi ohjaajina, maksavat koko summan itse.

Kuljemme leirille luultavasti junalla ja bussilla/taksilla. Näistä kuluista kukin maksaa itse oman osuutensa.

Tule mukaan nauttimaan Leimauksen mukavasta tunnelmasta ja oppimaan lisää suunnistustaitoja!"
SK Uusi: Jukola-päiväleiri,2024-06-08,09:00,"","https://skuusi.nimenhuuto.com/events/18141446  
Kaksi harjoitusta. Tarkempia tietoja myöhemmin."
SK Uusi: Alustava kyseley - Vaihtoehto 1 - Kyyti Venloihin,2024-06-15,07:00,"","https://skuusi.nimenhuuto.com/events/18106935  
Ilmoittaudu tähän tapahtumaan, jos olet kiinnostunut osallistumaan yhteiskuljetukseen, joka tähtää Venlojen viestin alkuun. Paluukyyti illalla Venlojen uusintalähdön ja juoksijoiden maaliintulon jälkeen.

Jukolakuljetuksista ei ole vielä päätetty, tämä on alustava kysely ja jos kiinnostuneita on tarpeeksi, kuljetus toteutetaan yhteisesti muiden seurojen kanssa."
SK Uusi: Vaihtoehto 3 - Yhteiskuljetus Venloihin ja Jukolaan,2024-06-15,07:00,"","https://skuusi.nimenhuuto.com/events/18108498  
Jos vaihtoehtoihin 1 ja 2 ei ole tarpeeksi kiinnostusta, pyritään järjestämään yksi kuljetus, joka tähtää Venlojen viestin alkuun ja paluu Jukolan viestin uusintalähdön ja juoksijoiden maaliintulon jälkeen."
SK Uusi: Venlojen viesti,2024-06-15,13:00,Kauhava,"https://skuusi.nimenhuuto.com/events/18090509  
Jos haluat juosta Venlojen viestissä SK Uuden joukkueissa, ilmoittaudu tähän tapahtumaan.

Kilpailuun todennäköisesti järjestetään yhteinen bussi muiden seurojen kanssa, lisätietoa myöhemmin."
SK Uusi: Alustava kyseley - Vaihtoehto 2 - Kyyti Jukolaan.,2024-06-15,14:00,"","https://skuusi.nimenhuuto.com/events/18106962  
Ilmoittaudu tähän tapahtumaan, jos olet kiinnostunut osallistumaan yhteiskuljetukseen, joka tähtää Jukolan viestin alkuun.

Lähtö lauantaina päivällä, paluu Jukolan uusintalähdön ja juoksijoiden maaliin saapumisen jälkeen sunnuntaina. Toteutumisesta päätetään kiinnostuneiden määrän perusteella ja jos kiinnostuneita on tarpeeksi, kuljetus toteutetaan yhteisesti muiden seurojen kanssa."
SK Uusi: Jukolan viesti,2024-06-15,23:00,"","https://skuusi.nimenhuuto.com/events/18090511  
Jos haluat juosta Jukolan viestissä SK Uuden joukkueissa, ilmoittaudu tähän tapahtumaan.

Kilpailuun todennäköisesti järjestetään yhteinen bussi muiden seurojen kanssa, lisätietoa myöhemmin."
"SK Uusi: Fin5, WMOC, INOV-liigan osakilpailu",2024-08-02,10:00,"","https://skuusi.nimenhuuto.com/events/18097740  
Huom: ensimmäinen ilmoittautumisporras päättyy 31.1.

Fin5 ja WMOC kilpaillaan Turun seudulla. Kolmas osakilpailu, pitkä matka, on myös INOV-8-liigan osakilpailu.

Lisätietoa:
WMOC: https://wmoc2024.fi/Kilpailuinfo
Fin5: https://wmoc2024.fi/publicraces

Ilmoittautuminen:
WMOC: https://eventor.orienteering.org/Events/Show/7538
Fin5: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26440"
